﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1050/2017; Fabbricato con due autorimesse e magazzino. ; Pompiano ; euro 138.000,00 ; 10% dell'offerta ;  ; piena ; 658/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1072/2015; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 149.034,38 ; 10% dell'offerta ;  ; piena + 1/2 + 1/4 ; 225/17 ; II L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1072/2015; Appartamento, due autorimesse, area verde e rampa autorimesse. ; Rezzato ; Da euro 9.618,75 a euro 102.380,63 ; 10% dell'offerta ;  ; piena ; 225/17 ; III L.Da 2 a 4 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE LOTTO 4 ;  
esecuzione 1074/2016; Complesso residenziale. ; Rodengo Saiano ; euro 1.399.000,00 ; 10% dell'offerta ;  ; piena ; 225/18 ; I L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1074/2016; Area edificabile. ; Rodengo Saiano ; euro 584.000,00 ; 10% dell'offerta ;  ; piena ; 225/18 ; I L.2 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 1079/2014; Due appartamenti. ; Corte Franca ; L1: euro 46.687,50 - L2: euro 65.531,25 ; 10% dell'offerta ;  ; piena ; 465/17 ; III L.1-2 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Negozio. ; Lumezzane ; euro 17.156,25 ; 10% dell'offerta ;  ; piena ; 465/17 ; III L.3 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Appartamento con autorimessa. ; Lumezzane ; euro 140.625,00 ; 10% dell'offerta ;  ; piena ; 465/17 ; III L.4 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Appartamento con cantina. ; Lumezzane ; euro 60.525,00 ; 10% dell'offerta ;  ; piena ; 465/17 ; III L.5 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Cantina. ; Lumezzane ; euro 1.462,50 ; 10% dell'offerta ;  ; piena ; 465/17 ; III L.6 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1083/2015; Bar ; Chiari ; euro 196.284,38 ; 10% dell'offerta ;  ; piena ; 553/16 ; III L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1083/2015; Unità immobiliare. ; Chiari ; euro 169.124,06 ; 10% dell'offerta ;  ; piena ; 553/16 ; III L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 1114/2015; Negozio ; Manerba del Garda ; euro 90.212,06 ; 10% dell'offerta ;  ; piena ; 598/16 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1136/2014; Due capannoni. ; Casto ; euro 669.375,00 ; 10% dell'offerta ;  ; piena ; 488/16 ; III L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1171/2016; Deposito/magazzino. ; Chiari ; euro 43.323,00 ; 10% dell'offerta ;  ; piena ; 915/17 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 1175/2015; Appartamento. ; Montirone ; euro 107.409,38 ; 10% dell'offerta ;  ; piena ; 722/16 ; IV L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 1184/2016; Immobile. ; Pisogne ; euro 790.000,00  ; 10% dell'offerta ;  ; piena ; 433/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 1213/2015; Appartamento con autorimessa. ; Erbusco ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 411/17 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1224/2016; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 86.568,00 ; 10% dell'offerta ;  ; piena ; 707/17 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1246/2013; Abitazione su tre piani con corte esclusiva ed autorimessa ; Manerbio ; euro 15.614,65 ; 10% dell'offerta ;  ; piena (appartamento e ripostiglio) +1/4 autorimessa ; 726/14 ; VII L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 1249/2016; Due appartamenti e quattro posti auto. ; Gardone Riviera ; euro 566.000,00 ; 10% dell'offerta ;  ; piena ; 241/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1293/2015; Appartamento con cantina. ; Brescia ; euro 40.078,12 ; 10% dell'offerta ;  ; piena ; 758/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1296/2016; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 84.750,00 ; 10% dell'offerta ;  ; piena ; 736/17 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 1309/2014; Appartamento con cantina ed autorimessa ; Sarezzo ; euro 29.235,94 ; 10% dell'offerta ;  ; piena ; 697/15 ; VI L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 1312/2016; Appartamento con autorimessa. ; Lumezzane ; euro 162.873,00 ; 10% dell'offerta ;  ; piena ; 28/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1314/2015; Appartamento con autorimessa. ; Orzinuovi ; euro 63.999,00 ; 10% dell'offerta ;  ; piena ; 415/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1314/2016; Appartamento con cantina. ; Manerbio ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 173/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1317/2015; Villetta con autorimessa. ; Brescia ; euro 565.980,00 ; 10% dell'offerta ;  ; piena ; 871/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 1318/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 87.225,00 ; 10% dell'offerta ;  ; piena ; 780/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 1321/2016; Appartamento. ; Palazzolo sull'Oglio ; euro 89.600,00 ; 10% dell'offerta ;  ; piena ; 32/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1337/2013; Appartamento con corte esclusiva ; Monticelli Brusati ; euro 177.271,88 ; 10% dell'offerta ;  ; piena ; 938/14 ; III L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1337/2013; Ufficio con corte esclusiva ; Monticelli Brusati ; euro 33.885,00 ; 10% dell'offerta ;  ; piena ; 938/14 ; III L.2 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 1339/2016; Appartamento. ; Muscoline ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 420/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ;  
esecuzione 1422/2013; Fabbricato con terreno ad uso agricolo ; Vobarno ; euro 26.578,12 ; 10% dell'offerta ;  ; piena ; 115/15 ; VI L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1422/2014; Appartamento con superficie per due posti auto ; San Gervasio Bresciano ; euro 78.890,62 ; 10% dell'offerta ;  ; piena ; 675/15 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 1489/2012; Terreni  ; Sabbio Chiese ; euro 29.651,22 ; 10% dell'offerta ;  ; piena ; 986/13 ; VII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ;  
esecuzione 1491/2014; Villetta a schiera con autorimessa e cantina. ; Bagnolo Mella ; euro 78.046,88 ; 10% dell'offerta ;  ; 1/2 ; 724/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
divisione giudiziale 16240/2015; Terreno. ; Calcinato ; euro 226.500,00 ; 10% dell'offerta ;  ; piena ; 496/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
