﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
divisione giudiziale 6990/1993; Due porzioni di terreno con sovrastante magazzino e locale deposito ; Nave ; euro 43.157,81 ; 10% dell'offerta ;  ; piena ; 365/14 ; IV L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 60.000,00 
divisione giudiziale 6990/1993; Abitazione ; Nave ; euro 60.370,31 ; 10% dell'offerta ;  ; piena ; 365/14 ; IV L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
divisione giudiziale 18440/2010; Porzione di villetta. ; Chiari ; euro 295.000,00 ; 10% dell'offerta ;  ; piena ; 383/16 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
concordato preventivo 14/2013; Terreni. ; Odolo ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; III L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 14/2013; Terreni. ; Odolo ; euro 285.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; III L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 14/2013; Appartamento con autorimessa ; Odolo ; euro 71.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; III L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 14/2013; Complesso produttivo. ; Roè Volciano ; euro 2.560.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; II L.A ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 43/2013; Capannoni con appartamento e lastrico solare. ; Adro ; euro 2.613.000,00 ; 10% dell'offerta ;  ; piena ; 553/17 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento est 73/2015; Residenza sanitaria assistenziale. ; Berzo Inferiore ; euro 330.000,00 ; 10% dell'offerta ;  ; piena ; 133/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
liquidazione del patrimonio 12/2016; Appartamento con autorimessa. ; Montichiari ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 528/17 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 66.000,00 
liquidazione del patrimonio 59/2016; Due appartamenti, box e garage. ; Borno ; Da euro 30.890,00 a euro 177.160,00 ; 10% dell'offerta ;  ; piena ; 773/17 ; I L.1-2-3-4 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
liquidazione del patrimonio 59/2016; Unità con terreno. ; Feltre (BL) ; euro 54.410,00 ; 10% dell'offerta ;  ; piena ; 773/17 ; I L.9 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Rezzato ; euro 30.000,00 ; 10% dell'offerta ; euro 12.000,00 ; quote varie ; 1043/15 ; VI L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Rezzato ; euro 140.000,00 ; 10% dell'offerta ; euro 40.000,00 ; piena ; 1043/15 ; VI L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Castenedolo ; euro 200.000,00 ; 10% dell'offerta ; euro 60.000,00 ; piena ; 1043/15 ; VI L.5 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 320.000,00 
