﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1456/2014; Fabbricato residenziale. ; San Paolo ; euro 245.250,00 ; 10% dell'offerta ;  ; piena ; 367/16 ; II L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1456/2014; Villa singola. ; San Paolo ; euro 457.500,00 ; 10% dell'offerta ;  ; piena ; 367/16 ; II L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1480/2014; Appartamento con autorimessa e posto auto. ; Rudiano ; euro 166.781,25 ; 10% dell'offerta ;  ; piena ; 54/17 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 126.800,00 
esecuzione 1481/2012; Appartamento con corte esclusiva, cantina ed autorimessa ; Roè Volciano ; euro 82.795,23 ; 10% dell'offerta ;  ; piena ; 780/13 ; III L.4 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 123.000,00 
esecuzione 1486/2014; Magazzino. ; Brescia ; euro 47.223,00 ; 10% dell'offerta ;  ; piena ; 209/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1495/2014; Laboratorio con corte esclusiva ; Brescia ; euro 43.647,19 ; 10% dell'offerta ;  ; piena ; 838/15 ; V L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 48.240,00 
esecuzione 1510/2014; Immobili,aree, porzioni di edifici e cabina elettrica ; Collebeato ; euro 982.720,86 ; 10% dell'offerta ;  ; piena ; 1/16 ; V L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 740.000,00 
esecuzione 1511/2013; Appartamento con cantina, autorimessa e corte esclusiva ; Orzinuovi ; euro 30.343,36 ; 10% dell'offerta ;  ; piena ; 1012/14 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 28.400,00 
esecuzione 1577/2012; Due uffici e garage. ; Chiari ; Lotto A: euro 148.500,00 - Lotto E: euro 147.000,00 ; 10% dell'offerta ;  ; piena ; 1009/14 ; II L.A-E ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; RINVIO - RESTITUZIONE OFFERTE 
esecuzione 1577/2012; Villetta con garage. ; Chiari ; euro 161.250,00 ; 10% dell'offerta ;  ; piena ; 1009/14 ; II L.B ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1577/2012; Due abitazioni e terreno ; Chiari ; euro 641.250,00 ; 10% dell'offerta ;  ; piena ; 1009/14 ; II L.C (ex lotti C e D della perizia) ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
fallimento 25/2017; Edificio residenziale. ; Calvagese della Riviera ; euro 228.750,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; II L.1 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Terreno. ; Casalbuttano ed Uniti (CR) ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; II L.6 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 44/2016; Fabbricato a destinazione direzionale e commerciale non ultimato ; Brescia ; euro 1.250.000,00 ; 10% dell'offerta ;  ; piena ; 371/16 ; III L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 51/2017; Appartamento con autorimessa. ; Corte Franca ; L1: euro 24.500,00 - L2: euro 75.000,00 ; 10% dell'offerta ;  ; quote varie ; 184/18 ; I L.1-2 ; busta chiusa ; Dott. Alberto Broli ;; deserta ; deserta 
fallimento 58/2017; Negozio ad uso ufficio. ; Brescia ; euro 102.000,00 ; 20% dell'offerta ;  ; piena ; 594/17 ; III L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 35.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; II L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; II L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 83.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; II L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 29.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; II L.4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Cantina. ; Romano di Lombardia (BG) ; euro 750,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; II L.5 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2015; Terreno. ; Verolanuova ; euro 50.000,00 ; 10% dell'offerta ;  ; 832,63/1000 ; 856/15 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
fallimento 63/2015; Due terreni. ; Monte Cremasco (CR) ; L2: euro 50.000,00 - L3: euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 856/15 ; I L.2-3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFF. LOTTO 3 - ASTA 25/05/2018 ; Euro 25.000,00 
fallimento 73/2016; Quattro abitazioni con autorimesse e posti auto ; Capriolo ; Da euro 129.000,00 ad euro 131.000,00 ; 10% dell'offerta ;  ; piena ; 201/18 ; I L.Da 1 a 4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 85/2015; Unità immobiliare. ; Rodengo Saiano ; euro 81.000,00 ; 10% dell'offerta ;  ; usufrutto ; 637/16 ; V L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 132/2015; Fabbricato abitativo. ; Bovezzo ; euro 525.000,00 ; 10% dell'offerta ;  ; piena ; 689/17 ; II L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 135/2014; Appartamento con autorimessa. ; Cortenuova (Bg) ; euro 16.000,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; VII L.2A ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 135/2014; Ufficio con cantina ed autorimessa ; Cortenuova (Bg) ; euro 18.000,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; VI L.2C ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 139/2005; Abitazione con magazzino e terreno ; Cesio (IM) ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 209/18 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 140/2015; Cantina ed autorimessa ; Passirano ; euro 4.500,00 ; 10% dell'offerta ;  ; piena ; 84/16 ; VII L.2 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 141/2010; Magazzino con lastrico solare ; Quinzano d'Oglio ; euro 21.000,00 ; 10% dell'offerta ;  ; piena ; 395/14 ; II L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 167/2010; Tre appartamenti e un monolocale ; Vobarno ; euro 20.000,00 ; 20% dell'offerta ;  ; piena ; 47/11 ; IX L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 20.000,00 
fallimento 235/2014; quattro appartamenti con cantine quattro uffici ed un'autorimessa. ; Castelcovati ; euro 275.000,00 ; 10% dell'offerta ;  ; piena ; 231/15 ; IV L.unico (ex lotti da 18 a 25) ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 275.000,00 
fallimento 236/2014; Unità immobiliari e terreni. ; Courmayeur (AO) ; Da euro 3.900,00 ad euro 363.490,00 ; 10% dell'offerta ;  ; piena ; 514/15 ; II L.Da 2 a 11 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
fallimento 240/2013; Complesso commerciale. ; Poncarale ; euro 770.000,00 ; 20% dell'offerta ;  ; piena ; 984/14 ; VII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 780.000,00 
fallimento 372/2014; Abitazione ; Orzinuovi ; euro 7.425,00 ; 10% dell'offerta ;  ; 2/9 ; 875/16 ; L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 7.425,00 
concordato preventivo 14/2009; Terreno. ; Provaglio Val Sabbia ; euro 1.250,00 ; 100% dell'offerta ;  ; piena ; 133/18 ; I L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 1.250,00 
liquidazione del patrimonio 17/2015; Appartamento con autorimessa. ; Rovato ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 645/16 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 70.000,00 
liquidazione del patrimonio 59/2016; Due appartamenti, box e garage. ; Borno ; da euro 27.801,00 ad euro 159.444,00 ; 10% dell'offerta ;  ; piena ; 773/17 ; II L.1-2-3-4 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
liquidazione del patrimonio 59/2016; Unità con terreno. ; Feltre (BL) ; euro 48.969,00 ; 10% dell'offerta ;  ; piena ; 773/17 ; II L.9 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
